Year,Month,TM_Type,Nationality_Code,Nationality_Name,Province_Code,Province_Name,Amphoe_Code,Amphoe_Name,Filling,Office_of_Origin_Code,Office_of_Origin_Name
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,74,สมุทรสาคร,7402,กระทุ่มแบน,11,,
2567,03,พิธีสารมาดริด,IL,อิสราเอล,,,,,1,DK,เดนมาร์ก
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2004,บางละมุง,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,16,ลพบุรี,1606,บ้านหมี่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1004,บางรัก,16,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1035,จอมทอง,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,25,ปราจีนบุรี,2507,ประจันตคาม,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1017,ห้วยขวาง,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1041,หลักสี่,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5013,สันกำแพง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,31,บุรีรัมย์,3102,คูเมือง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1006,บางกะปิ,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1206,ปากเกร็ด,23,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1015,ธนบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1018,คลองสาน,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1204,บางบัวทอง,77,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1205,ไทรน้อย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1044,สะพานสูง,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7304,ดอนตูม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1204,บางบัวทอง,8,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,24,ฉะเชิงเทรา,2406,พนมสารคาม,1,,
2567,03,พิธีสารมาดริด,AU,ออสเตรเลีย,,,,,12,AU,ออสเตรเลีย
2567,03,พิธีสารมาดริด,IT,อิตาลี,,,,,7,CH,สวิตเซอร์แลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7303,นครชัยศรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,FR,ฝรั่งเศส,,,,,5,,
2567,03,พิธีสารมาดริด,CN,จีน,,,,,1,US,สหรัฐอเมริกา
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,32,สุรินทร์,3201,เมืองสุรินทร์,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1043,คันนายาว,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,85,ระนอง,8501,เมืองระนอง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,84,สุราษฎร์ธานี,8401,เมืองสุราษฎร์ธานี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2004,บางละมุง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,21,ระยอง,2105,บ้านค่าย,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2001,เมืองชลบุรี,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,64,สุโขทัย,6405,ศรีสัชนาลัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,IN,อินเดีย,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,50,เชียงใหม่,5001,เมืองเชียงใหม่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,90,สงขลา,9009,รัตภูมิ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,33,ศรีสะเกษ,3307,ปรางค์กู่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,41,อุดรธานี,4117,บ้านผือ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2002,บ้านบึง,2,,
2567,03,พิธีสารมาดริด,DK,เดนมาร์ก,,,,,1,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,76,เพชรบุรี,7601,เมืองเพชรบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,12,นนทบุรี,1201,เมืองนนทบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1050,บางบอน,13,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,33,ศรีสะเกษ,3308,ขุนหาญ,1,,
2567,03,เครื่องหมายการค้า/บริการ,MM,เมียนมาร์,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,13,ปทุมธานี,1302,คลองหลวง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,33,ศรีสะเกษ,3309,ราษีไศล,2,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1030,จตุจักร,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1103,บางพลี,43,,
2567,03,เครื่องหมายการค้า/บริการ,JP,ญี่ปุ่น,,,,,66,,
2567,03,เครื่องหมายการค้า/บริการ,HK,ฮ่องกง,,,,,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1007,ปทุมวัน,5,,
2567,03,พิธีสารมาดริด,ES,สเปน,,,,,2,ES,สเปน
2567,03,พิธีสารมาดริด,DE,เยอรมัน,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4017,มัญจาคีรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,AT,ออสเตรีย,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,60,นครสวรรค์,6002,โกรกพระ,1,,
2567,03,เครื่องหมายการค้า/บริการ,MM,เมียนมาร์,12,นนทบุรี,1201,เมืองนนทบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1036,ดอนเมือง,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5014,สันทราย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1106,อำเภอบางเสาธง,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2003,หนองใหญ่,1,,
2567,03,พิธีสารมาดริด,CH,สวิส,,,,,17,CH,สวิตเซอร์แลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,21,ระยอง,2106,ปลวกแดง,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1035,จอมทอง,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,92,ตรัง,9201,เมืองตรัง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1046,คลองสามวา,12,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1034,สวนหลวง,17,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,54,แพร่,5402,ร้องกวาง,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,12,นนทบุรี,1202,บางกรวย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,41,อุดรธานี,4101,เมืองอุดรธานี,4,,
2567,03,พิธีสารมาดริด,CN,จีน,,,,,128,CN,จีน
2567,03,พิธีสารมาดริด,SE,สวีเดน,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,FR,ฝรั่งเศส,,,,,4,,
2567,03,พิธีสารมาดริด,RU,สหภาพโซเวียต (รัสเซีย),,,,,12,RU,รัสเซีย
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,43,หนองคาย,4302,ท่าบ่อ,4,,
2567,03,เครื่องหมายการค้า/บริการ,MY,มาเลเซีย,21,ระยอง,2101,เมืองระยอง,1,,
